gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;brokerId;brokerBalance;;
1;finals_2015_04_1;game_complete;11;1805;1804;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.1085631;https://zenodo.org/record/1085631/files/finals_2015_04_1.tar.gz;48;-143511.915475;38;-128006.199841;53;-35835.099890;23;-173024.930652;42;-77491.589073;40;-344663.193881;12;-258578.840514;46;-155300.817423;13;-2983.397383;47;-24461.156905;44;-17295.921462;;
10;finals_2015_04_10;game_complete;11;1798;1797;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.1085870;https://zenodo.org/record/1085870/files/finals_2015_04_10.tar.gz;48;-141270.202929;38;-88494.300443;53;14317.106632;23;-27049.188258;42;-13413.818541;40;7525.513278;12;-232155.663935;46;-100134.310956;13;-1931.479469;47;0.000000;44;34297.483007;;
67;finals_2015_04_67;game_complete;3;1809;1808;cheyenne;2013-11-11;http://dx.doi.org/10.5281/zenodo.1086253;https://zenodo.org/record/1086253/files/finals_2015_04_67.tar.gz;46;-296133.882820;47;85456.833239;44;39404.494209;;
68;finals_2015_04_68;game_complete;3;1802;1801;cheyenne;2013-05-04;http://dx.doi.org/10.5281/zenodo.1086259;https://zenodo.org/record/1086259/files/finals_2015_04_68.tar.gz;46;788942.592480;13;-2939.835723;44;1655774.064998;;
69;finals_2015_04_69;game_complete;3;1798;1797;cheyenne;2013-11-04;http://dx.doi.org/10.5281/zenodo.1086265;https://zenodo.org/record/1086265/files/finals_2015_04_69.tar.gz;46;6318607.200989;13;-1826.531403;47;4496713.236568;;
7;finals_2015_04_7;game_complete;11;1791;1790;cheyenne;2014-06-23;http://dx.doi.org/10.5281/zenodo.1085854;https://zenodo.org/record/1085854/files/finals_2015_04_7.tar.gz;48;-7433.718925;38;95570.789568;53;52807.329911;23;35056.172028;42;-20159.117752;40;147687.908837;12;-352479.806172;46;-77288.245573;13;-1493.604736;47;5472.966908;44;108468.257821;;
70;finals_2015_04_70;game_complete;3;1819;1818;cheyenne;2014-09-16;http://dx.doi.org/10.5281/zenodo.1086269;https://zenodo.org/record/1086269/files/finals_2015_04_70.tar.gz;12;-324084.131873;47;131353.925784;44;327450.422845;;
71;finals_2015_04_71;game_complete;3;1793;1792;cheyenne;2013-12-19;http://dx.doi.org/10.5281/zenodo.1086281;https://zenodo.org/record/1086281/files/finals_2015_04_71.tar.gz;12;-160158.379474;13;-2595.899371;44;1329845.657815;;
72;finals_2015_04_72;game_complete;3;1795;1794;cheyenne;2013-11-03;http://dx.doi.org/10.5281/zenodo.1086285;https://zenodo.org/record/1086285/files/finals_2015_04_72.tar.gz;12;-251957.433574;13;-2811.052312;47;1834082.105954;;
73;finals_2015_04_73;game_complete;3;1797;1796;cheyenne;2014-02-10;http://dx.doi.org/10.5281/zenodo.1086289;https://zenodo.org/record/1086289/files/finals_2015_04_73.tar.gz;12;-290147.369453;46;73472.790639;44;1010827.237908;;
74;finals_2015_04_74;game_complete;3;1796;1795;cheyenne;2014-08-02;http://dx.doi.org/10.5281/zenodo.1086295;https://zenodo.org/record/1086295/files/finals_2015_04_74.tar.gz;12;172342.962984;46;2656367.644140;47;-68618.002662;;
75;finals_2015_04_75;game_complete;3;1794;1793;cheyenne;2014-09-25;http://dx.doi.org/10.5281/zenodo.1086303;https://zenodo.org/record/1086303/files/finals_2015_04_75.tar.gz;12;30090.540168;46;3209466.007307;13;-1215.619017;;
76;finals_2015_04_76;game_complete;3;1791;1790;cheyenne;2013-11-08;http://dx.doi.org/10.5281/zenodo.1086307;https://zenodo.org/record/1086307/files/finals_2015_04_76.tar.gz;40;430303.787508;47;357187.974809;44;364859.293554;;
77;finals_2015_04_77;game_complete;3;1837;1836;cheyenne;2013-05-28;http://dx.doi.org/10.5281/zenodo.1086311;https://zenodo.org/record/1086311/files/finals_2015_04_77.tar.gz;40;631987.919878;13;-3710.022344;44;753251.751814;;
78;finals_2015_04_78;game_complete;3;1803;1802;cheyenne;2014-11-05;http://dx.doi.org/10.5281/zenodo.1086313;https://zenodo.org/record/1086313/files/finals_2015_04_78.tar.gz;40;917581.697301;13;95545.894975;47;870269.719300;;
79;finals_2015_04_79;game_complete;3;1799;1798;cheyenne;2014-02-14;http://dx.doi.org/10.5281/zenodo.1086315;https://zenodo.org/record/1086315/files/finals_2015_04_79.tar.gz;40;310145.525812;46;-130743.420103;44;409563.467513;;
8;finals_2015_04_8;game_complete;11;1792;1791;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.1085860;https://zenodo.org/record/1085860/files/finals_2015_04_8.tar.gz;48;-20215.102956;38;77952.080188;53;68564.962255;23;16509.314816;42;22614.897770;40;149002.037555;12;-344177.045285;46;-315270.787496;13;-3372.002626;47;14113.374670;44;81879.016330;;
80;finals_2015_04_80;game_complete;3;1798;1797;cheyenne;2013-11-03;http://dx.doi.org/10.5281/zenodo.1086317;https://zenodo.org/record/1086317/files/finals_2015_04_80.tar.gz;40;171734.503625;46;-310149.557306;47;210654.752432;;
81;finals_2015_04_81;game_complete;3;1799;1798;cheyenne;2013-10-13;http://dx.doi.org/10.5281/zenodo.1086319;https://zenodo.org/record/1086319/files/finals_2015_04_81.tar.gz;40;4483891.727968;46;2313492.239964;13;-4897.091060;;
82;finals_2015_04_82;game_complete;3;1793;1792;cheyenne;2014-04-30;http://dx.doi.org/10.5281/zenodo.1086321;https://zenodo.org/record/1086321/files/finals_2015_04_82.tar.gz;40;703514.873006;12;-469722.945244;44;757781.206939;;
83;finals_2015_04_83;game_complete;3;1797;1796;cheyenne;2013-06-30;http://dx.doi.org/10.5281/zenodo.1086323;https://zenodo.org/record/1086323/files/finals_2015_04_83.tar.gz;40;249126.422619;12;-204807.723810;47;245334.494027;;
84;finals_2015_04_84;game_complete;3;1799;1798;cheyenne;2014-11-26;http://dx.doi.org/10.5281/zenodo.1086325;https://zenodo.org/record/1086325/files/finals_2015_04_84.tar.gz;40;2861654.101771;12;2132244.609664;13;-3942.444706;;
85;finals_2015_04_85;game_complete;3;1792;1791;cheyenne;2014-11-07;http://dx.doi.org/10.5281/zenodo.1086327;https://zenodo.org/record/1086327/files/finals_2015_04_85.tar.gz;40;1713564.464257;12;-84528.260785;46;1077701.266271;;
86;finals_2015_04_86;game_complete;3;1805;1804;cheyenne;2014-05-11;http://dx.doi.org/10.5281/zenodo.1086329;https://zenodo.org/record/1086329/files/finals_2015_04_86.tar.gz;42;333103.411901;47;336888.464467;44;363588.343377;;
87;finals_2015_04_87;game_complete;3;1797;1796;cheyenne;2014-02-07;http://dx.doi.org/10.5281/zenodo.1086331;https://zenodo.org/record/1086331/files/finals_2015_04_87.tar.gz;42;5832753.902279;13;-3117.842788;44;3801803.135293;;
88;finals_2015_04_88;game_complete;3;1823;1822;cheyenne;2014-10-15;http://dx.doi.org/10.5281/zenodo.1086333;https://zenodo.org/record/1086333/files/finals_2015_04_88.tar.gz;42;374980.532471;13;-1717.924960;47;410516.428812;;
89;finals_2015_04_89;game_complete;3;1796;1795;cheyenne;2013-04-05;http://dx.doi.org/10.5281/zenodo.1086335;https://zenodo.org/record/1086335/files/finals_2015_04_89.tar.gz;42;-18391.685632;46;-342714.598777;44;265165.464148;;
9;finals_2015_04_9;game_complete;11;1809;1808;cheyenne;2013-06-12;http://dx.doi.org/10.5281/zenodo.1085864;https://zenodo.org/record/1085864/files/finals_2015_04_9.tar.gz;48;-177105.541480;38;15496.412024;53;44939.006676;23;-42513.229370;42;18565.607595;40;101756.069694;12;-260512.780729;46;-46414.080197;13;0.000000;47;95736.632381;44;74221.005757;;
90;finals_2015_04_90;game_complete;3;1790;1789;cheyenne;2014-01-22;http://dx.doi.org/10.5281/zenodo.1086337;https://zenodo.org/record/1086337/files/finals_2015_04_90.tar.gz;42;320064.247732;46;149630.284928;47;907530.909818;;
91;finals_2015_04_91;game_complete;3;1819;1818;cheyenne;2014-03-29;http://dx.doi.org/10.5281/zenodo.1086339;https://zenodo.org/record/1086339/files/finals_2015_04_91.tar.gz;42;2918383.704635;46;3763891.641455;13;-1794.576465;;
92;finals_2015_04_92;game_complete;3;1791;1790;cheyenne;2013-07-19;http://dx.doi.org/10.5281/zenodo.1086341;https://zenodo.org/record/1086341/files/finals_2015_04_92.tar.gz;42;254281.643552;12;-244653.343745;44;434686.523097;;
93;finals_2015_04_93;game_complete;3;1791;1790;cheyenne;2014-11-10;http://dx.doi.org/10.5281/zenodo.1086343;https://zenodo.org/record/1086343/files/finals_2015_04_93.tar.gz;42;286082.911529;12;-229921.063881;47;449290.842285;;
94;finals_2015_04_94;game_complete;3;1795;1794;cheyenne;2013-11-05;http://dx.doi.org/10.5281/zenodo.1086345;https://zenodo.org/record/1086345/files/finals_2015_04_94.tar.gz;42;3374030.396805;12;1837182.068180;13;-1730.559688;;
95;finals_2015_04_95;game_complete;3;1796;1795;cheyenne;2013-08-06;http://dx.doi.org/10.5281/zenodo.1086347;https://zenodo.org/record/1086347/files/finals_2015_04_95.tar.gz;42;177679.708160;12;-54676.283102;46;1003402.507722;;
96;finals_2015_04_96;game_complete;3;1795;1794;cheyenne;2013-09-28;http://dx.doi.org/10.5281/zenodo.1086349;https://zenodo.org/record/1086349/files/finals_2015_04_96.tar.gz;42;89771.202871;40;297505.251554;44;141596.753257;;
97;finals_2015_04_97;game_complete;3;1793;1792;cheyenne;2013-10-30;http://dx.doi.org/10.5281/zenodo.1086351;https://zenodo.org/record/1086351/files/finals_2015_04_97.tar.gz;42;1458454.502248;40;0.000000;47;1672948.749250;;
98;finals_2015_04_98;game_complete;3;1793;1792;cheyenne;2013-11-28;http://dx.doi.org/10.5281/zenodo.1086353;https://zenodo.org/record/1086353/files/finals_2015_04_98.tar.gz;42;890117.217245;40;1209514.489934;13;-3136.730589;;
99;finals_2015_04_99;game_complete;3;1792;1791;cheyenne;2014-06-12;http://dx.doi.org/10.5281/zenodo.1086355;https://zenodo.org/record/1086355/files/finals_2015_04_99.tar.gz;42;240183.377858;40;445564.832907;46;262982.073582;;
