gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;AgentUDE18;Bunnie19;COLDPower19;CrocodileAgent19;EWIIS3;Mertacor2019;SPOT;VidyutVanika
201;finals_2019_07_201;game_complete;5;1511;1510;cheyenne;2013-06-12;http://dx.doi.org/10.5281/zenodo.3340672;https://zenodo.org/record/3340672/files/finals_2019_07_201.tar.gz;;0;;;-2044275.42002717;1517043.28570855;-83938.2207930969;-1981539.54229356
202;finals_2019_07_202;game_complete;5;1358;1356;cheyenne;2013-08-04;http://dx.doi.org/10.5281/zenodo.3340674;https://zenodo.org/record/3340674/files/finals_2019_07_202.tar.gz;;0;893345.371136008;253208.893627093;;;-133343.412577459;-1063752.47898499
203;finals_2019_07_203;game_complete;5;1367;1365;cheyenne;2013-06-22;http://dx.doi.org/10.5281/zenodo.3340676;https://zenodo.org/record/3340676/files/finals_2019_07_203.tar.gz;;0;-857192.433918682;;-1634672.289999;;1022949.53655783;-1573473.23056098
204;finals_2019_07_204;game_complete;5;1328;1326;cheyenne;2013-10-28;http://dx.doi.org/10.5281/zenodo.3340678;https://zenodo.org/record/3340678/files/finals_2019_07_204.tar.gz;;0;-91249.4303810704;;;1177963.09453635;52773.735541353;-551666.516646742
205;finals_2019_07_205;game_complete;5;1471;1469;cheyenne;2014-02-14;http://dx.doi.org/10.5281/zenodo.3340680;https://zenodo.org/record/3340680/files/finals_2019_07_205.tar.gz;539640.109950638;0;;1084119.68310032;;;561250.339890031;-1702389.67989815
206;finals_2019_07_206;game_complete;5;1438;1436;cheyenne;2014-12-17;http://dx.doi.org/10.5281/zenodo.3340682;https://zenodo.org/record/3340682/files/finals_2019_07_206.tar.gz;283918.099899492;0;;;1173826.49488948;;-1142840.56982317;0
207;finals_2019_07_207;game_complete;5;1345;1343;cheyenne;2014-08-29;http://dx.doi.org/10.5281/zenodo.3340684;https://zenodo.org/record/3340684/files/finals_2019_07_207.tar.gz;-707681.378591543;0;;;;1032965.03718139;36249.2142275459;-904315.745385425
208;finals_2019_07_208;game_complete;5;1592;1590;cheyenne;2013-08-25;http://dx.doi.org/10.5281/zenodo.3340686;https://zenodo.org/record/3340686/files/finals_2019_07_208.tar.gz;1099901.63722147;0;-1181783.64577244;;;;680748.078457157;-73107.9533633168
209;finals_2019_07_209;game_complete;5;1362;1360;cheyenne;2014-03-13;http://dx.doi.org/10.5281/zenodo.3340688;https://zenodo.org/record/3340688/files/finals_2019_07_209.tar.gz;98600.608440237;;-4852.24486067007;432551.462012837;662594.985654508;790246.693692745;;
210;finals_2019_07_210;game_complete;5;1435;1433;cheyenne;2014-08-12;http://dx.doi.org/10.5281/zenodo.3340690;https://zenodo.org/record/3340690/files/finals_2019_07_210.tar.gz;;;-154598.213719028;76693.3904280037;-849223.656611499;368884.976516935;;-1203015.21327254
211;finals_2019_07_211;game_complete;5;1326;1324;cheyenne;2014-12-14;http://dx.doi.org/10.5281/zenodo.3340694;https://zenodo.org/record/3340694/files/finals_2019_07_211.tar.gz;66592.538135097;;;328967.960681823;-876642.47726846;826772.337610053;;-1033377.67629291
212;finals_2019_07_212;game_complete;5;1384;1382;cheyenne;2013-07-30;http://dx.doi.org/10.5281/zenodo.3340696;https://zenodo.org/record/3340696/files/finals_2019_07_212.tar.gz;204876.693782776;;50936.467265792;-245785.891104292;-2026953.90797878;;;-1604685.40016985
213;finals_2019_07_213;game_complete;5;1407;1405;cheyenne;2014-09-09;http://dx.doi.org/10.5281/zenodo.3340700;https://zenodo.org/record/3340700/files/finals_2019_07_213.tar.gz;255467.516473913;;512059.891148209;-375048.976984884;;218209.803689111;;-1454459.47387517
214;finals_2019_07_214;game_complete;5;1321;1319;cheyenne;2014-05-08;http://dx.doi.org/10.5281/zenodo.3340702;https://zenodo.org/record/3340702/files/finals_2019_07_214.tar.gz;144304.540948827;;587149.283410875;;-1043244.94593468;1194677.0215311;;-399027.359378108
215;finals_2019_07_215;game_complete;5;1609;1607;cheyenne;2013-12-21;http://dx.doi.org/10.5281/zenodo.3340704;https://zenodo.org/record/3340704/files/finals_2019_07_215.tar.gz;;0;121713.470599995;534173.097437844;1524761.02226665;1550438.05753005;;
216;finals_2019_07_216;game_complete;5;1508;1506;cheyenne;2014-03-01;http://dx.doi.org/10.5281/zenodo.3340708;https://zenodo.org/record/3340708/files/finals_2019_07_216.tar.gz;607551.277776994;0;;407642.572739974;70649.2868897151;2124045.88530962;;
217;finals_2019_07_217;game_complete;5;1552;1550;cheyenne;2013-10-21;http://dx.doi.org/10.5281/zenodo.3340710;https://zenodo.org/record/3340710/files/finals_2019_07_217.tar.gz;1120755.32810761;0;734471.877219892;88356.4435520256;1891473.72785645;;;
218;finals_2019_07_218;game_complete;5;1515;1513;cheyenne;2014-10-23;http://dx.doi.org/10.5281/zenodo.3340714;https://zenodo.org/record/3340714/files/finals_2019_07_218.tar.gz;898109.41881545;0;-1804011.84421291;790763.465680077;;1592033.54610565;;
219;finals_2019_07_219;game_complete;5;1557;1555;cheyenne;2014-02-02;http://dx.doi.org/10.5281/zenodo.3340716;https://zenodo.org/record/3340716/files/finals_2019_07_219.tar.gz;956861.705590662;0;203118.786762314;;918394.76925521;1979803.98140741;;
220;finals_2019_07_220;game_complete;5;1534;1532;cheyenne;2014-11-02;http://dx.doi.org/10.5281/zenodo.3340720;https://zenodo.org/record/3340720/files/finals_2019_07_220.tar.gz;;0;;321309.325568594;1709943.46333485;3332101.6469337;;0
221;finals_2019_07_221;game_complete;5;1414;1412;cheyenne;2013-08-29;http://dx.doi.org/10.5281/zenodo.3340722;https://zenodo.org/record/3340722/files/finals_2019_07_221.tar.gz;;0;-105926.907411966;-249117.265230604;-698591.460888853;;;-1480091.05376644
222;finals_2019_07_222;game_complete;5;1523;1521;cheyenne;2014-05-19;http://dx.doi.org/10.5281/zenodo.3340724;https://zenodo.org/record/3340724/files/finals_2019_07_222.tar.gz;;0;951665.01378366;667758.501368777;;849493.457595467;;-2295075.01042167
223;finals_2019_07_223;game_complete;5;1406;1404;cheyenne;2014-05-17;http://dx.doi.org/10.5281/zenodo.3340726;https://zenodo.org/record/3340726/files/finals_2019_07_223.tar.gz;;0;132598.681770575;;-1451536.01022304;655283.421657849;;-1158644.56191786
224;finals_2019_07_224;game_complete;5;1575;1573;cheyenne;2014-08-09;http://dx.doi.org/10.5281/zenodo.3340728;https://zenodo.org/record/3340728/files/finals_2019_07_224.tar.gz;109981.500977456;0;;-108615.183291431;-999685.822631475;;;-952867.380381064
225;finals_2019_07_225;game_complete;5;1443;1441;cheyenne;2013-06-11;http://dx.doi.org/10.5281/zenodo.3340730;https://zenodo.org/record/3340730/files/finals_2019_07_225.tar.gz;-230273.38776658;0;;518873.348927769;;1254727.8087681;;-3160899.98733579
226;finals_2019_07_226;game_complete;5;1435;1433;cheyenne;2014-01-29;http://dx.doi.org/10.5281/zenodo.3340732;https://zenodo.org/record/3340732/files/finals_2019_07_226.tar.gz;275943.393754944;0;;;-2488303.47328464;1397144.2506863;;-2727842.41973955
227;finals_2019_07_227;game_complete;5;1650;1648;cheyenne;2013-09-18;http://dx.doi.org/10.5281/zenodo.3340734;https://zenodo.org/record/3340734/files/finals_2019_07_227.tar.gz;701091.892423259;0;660166.54609293;526280.854421455;;;;-921265.768611688
228;finals_2019_07_228;game_complete;5;1322;1320;cheyenne;2014-06-01;http://dx.doi.org/10.5281/zenodo.3340736;https://zenodo.org/record/3340736/files/finals_2019_07_228.tar.gz;1396499.02858645;0;69821.9628956735;;-673722.455820511;;;-664629.306389405
229;finals_2019_07_229;game_complete;5;1435;1433;cheyenne;2014-06-25;http://dx.doi.org/10.5281/zenodo.3340738;https://zenodo.org/record/3340738/files/finals_2019_07_229.tar.gz;166702.113102965;0;343210.333689063;;;768839.656126733;;-2005002.29617105
230;finals_2019_07_230;game_complete;5;1422;1420;cheyenne;2013-10-17;http://dx.doi.org/10.5281/zenodo.3340740;https://zenodo.org/record/3340740/files/finals_2019_07_230.tar.gz;;;-201218.04276169;221326.048952473;1324187.30614892;851493.017978296;192465.703067791;
231;finals_2019_07_231;game_complete;5;1474;1473;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.3340742;https://zenodo.org/record/3340742/files/finals_2019_07_231.tar.gz;328614.941746657;;;354368.97321019;321469.561871312;174670.215238852;425036.829329453;
232;finals_2019_07_232;game_complete;5;1369;1367;cheyenne;2013-10-04;http://dx.doi.org/10.5281/zenodo.3340746;https://zenodo.org/record/3340746/files/finals_2019_07_232.tar.gz;751235.635092049;;-541566.093607863;-496295.81071686;1560756.71519007;;59924.2659406288;
233;finals_2019_07_233;game_complete;5;1453;1451;cheyenne;2014-02-15;http://dx.doi.org/10.5281/zenodo.3340748;https://zenodo.org/record/3340748/files/finals_2019_07_233.tar.gz;589182.056128872;;-90822.3263829862;301526.631060552;;854039.93344666;447615.605777088;
234;finals_2019_07_234;game_complete;5;1554;1552;cheyenne;2013-08-19;http://dx.doi.org/10.5281/zenodo.3340750;https://zenodo.org/record/3340750/files/finals_2019_07_234.tar.gz;263696.143725596;;-752847.441471606;;-170373.678097564;-707934.676658525;194841.92919853;
235;finals_2019_07_235;game_complete;5;1406;1404;cheyenne;2014-11-17;http://dx.doi.org/10.5281/zenodo.3340753;https://zenodo.org/record/3340753/files/finals_2019_07_235.tar.gz;;;;184479.930217719;-1407231.03367593;481766.261877909;-98165.2909449184;-3105904.07749485
236;finals_2019_07_236;game_complete;5;1328;1327;cheyenne;2013-10-05;http://dx.doi.org/10.5281/zenodo.3340755;https://zenodo.org/record/3340755/files/finals_2019_07_236.tar.gz;;;-316061.345960613;59996.5296507227;-1612310.64068419;;-220739.636082371;-1067188.94380873
237;finals_2019_07_237;game_complete;5;1336;1334;cheyenne;2014-11-15;http://dx.doi.org/10.5281/zenodo.3340757;https://zenodo.org/record/3340757/files/finals_2019_07_237.tar.gz;;;1552.16413861435;235627.810141704;;833805.230037751;126452.593243539;-783596.446079512
238;finals_2019_07_238;game_complete;5;1330;1328;cheyenne;2013-08-13;http://dx.doi.org/10.5281/zenodo.3340759;https://zenodo.org/record/3340759/files/finals_2019_07_238.tar.gz;;;-114102.763608794;;-1238844.31752628;1544194.85428196;12652.0987479865;-2783954.9223416
239;finals_2019_07_239;game_complete;5;1366;1364;cheyenne;2013-06-17;http://dx.doi.org/10.5281/zenodo.3340761;https://zenodo.org/record/3340761/files/finals_2019_07_239.tar.gz;68514.46239606;;;-101183.235064582;-1542804.28339948;;212639.882859182;-1163782.33846951
240;finals_2019_07_240;game_complete;5;1356;1354;cheyenne;2014-12-22;http://dx.doi.org/10.5281/zenodo.3340763;https://zenodo.org/record/3340763/files/finals_2019_07_240.tar.gz;349854.279086628;;;362477.929353354;;834507.722251572;163773.569780018;-1647834.28116271
241;finals_2019_07_241;game_complete;5;1507;1506;cheyenne;2014-03-22;http://dx.doi.org/10.5281/zenodo.3340765;https://zenodo.org/record/3340765/files/finals_2019_07_241.tar.gz;53301.1161539745;;;;-1395160.67883859;610442.417697403;-28396.523127231;-687767.084461896
242;finals_2019_07_242;game_complete;5;1399;1397;cheyenne;2014-02-23;http://dx.doi.org/10.5281/zenodo.3340768;https://zenodo.org/record/3340768/files/finals_2019_07_242.tar.gz;44404.9517966075;;684494.132767483;24751.4516646716;;;520304.244621997;-1329983.33277295
243;finals_2019_07_243;game_complete;5;1606;1604;cheyenne;2014-10-03;http://dx.doi.org/10.5281/zenodo.3340770;https://zenodo.org/record/3340770/files/finals_2019_07_243.tar.gz;276461.804681808;;-482121.735324319;;-3377562.27811508;;529412.326643602;-1560891.8625162
244;finals_2019_07_244;game_complete;5;1337;1335;cheyenne;2014-03-20;http://dx.doi.org/10.5281/zenodo.3340772;https://zenodo.org/record/3340772/files/finals_2019_07_244.tar.gz;-46610.8248395029;;398614.223060662;;;718988.607040088;-15348.4540661569;-2002753.46313429
245;finals_2019_07_245;game_complete;5;1430;1428;cheyenne;2014-10-09;http://dx.doi.org/10.5281/zenodo.3340774;https://zenodo.org/record/3340774/files/finals_2019_07_245.tar.gz;;0;;133946.81735413;809736.844804639;888496.715749955;148991.329018504;
246;finals_2019_07_246;game_complete;5;1392;1390;cheyenne;2014-11-01;http://dx.doi.org/10.5281/zenodo.3340776;https://zenodo.org/record/3340776/files/finals_2019_07_246.tar.gz;;0;412860.92217764;570968.855753195;1045694.14535852;;1232378.594036;
247;finals_2019_07_247;game_complete;5;1321;1319;cheyenne;2014-02-05;http://dx.doi.org/10.5281/zenodo.3340778;https://zenodo.org/record/3340778/files/finals_2019_07_247.tar.gz;;0;-489846.866220397;582098.353187499;;1526091.05348173;833492.785563226;
248;finals_2019_07_248;game_complete;5;1336;1334;cheyenne;2014-01-28;http://dx.doi.org/10.5281/zenodo.3340780;https://zenodo.org/record/3340780/files/finals_2019_07_248.tar.gz;;0;-99744.9562232198;;847336.74399667;1774581.32306379;813441.212552643;
249;finals_2019_07_249;game_complete;5;1429;1427;cheyenne;2014-01-15;http://dx.doi.org/10.5281/zenodo.3340782;https://zenodo.org/record/3340782/files/finals_2019_07_249.tar.gz;1392304.89362649;0;;-79511.9251192062;31176.0658502951;;1138297.5739291;
250;finals_2019_07_250;game_complete;5;1562;1560;cheyenne;2014-12-16;http://dx.doi.org/10.5281/zenodo.3340784;https://zenodo.org/record/3340784/files/finals_2019_07_250.tar.gz;1154730.12545261;0;;380933.273881426;;1406659.94242655;1664160.28977397;
251;finals_2019_07_251;game_complete;5;1425;1424;cheyenne;2013-07-18;http://dx.doi.org/10.5281/zenodo.3340786;https://zenodo.org/record/3340786/files/finals_2019_07_251.tar.gz;139462.54480617;0;;;676561.731190085;1850629.23558768;726708.355728;
252;finals_2019_07_252;game_complete;5;1384;1382;cheyenne;2013-07-17;http://dx.doi.org/10.5281/zenodo.3340788;https://zenodo.org/record/3340788/files/finals_2019_07_252.tar.gz;1023887.15637942;0;1419926.21742125;639542.581577331;;;1588566.91002978;
253;finals_2019_07_253;game_complete;5;1433;1431;cheyenne;2014-04-08;http://dx.doi.org/10.5281/zenodo.3340790;https://zenodo.org/record/3340790/files/finals_2019_07_253.tar.gz;800243.134946183;0;-3942.476239033;;207754.700558835;;2060006.62528632;
254;finals_2019_07_254;game_complete;5;1486;1484;cheyenne;2014-01-27;http://dx.doi.org/10.5281/zenodo.3340792;https://zenodo.org/record/3340792/files/finals_2019_07_254.tar.gz;616324.182864784;0;457588.616254661;;;1596239.03123945;593407.421751369;
255;finals_2019_07_255;game_complete;5;1675;1673;cheyenne;2014-07-23;http://dx.doi.org/10.5281/zenodo.3340794;https://zenodo.org/record/3340794/files/finals_2019_07_255.tar.gz;;0;;974975.511692835;-1244642.16613189;;1075196.34765867;-1066731.97205016
256;finals_2019_07_256;game_complete;5;1478;1477;cheyenne;2013-06-23;http://dx.doi.org/10.5281/zenodo.3340796;https://zenodo.org/record/3340796/files/finals_2019_07_256.tar.gz;;0;;497980.048181454;;1177532.76008235;-1841.4435538611;-2848576.79225791
257;finals_2019_07_257;game_complete;5;1550;1548;cheyenne;2014-05-13;http://dx.doi.org/10.5281/zenodo.3340798;https://zenodo.org/record/3340798/files/finals_2019_07_257.tar.gz;;0;;;-1390712.63802825;1332662.34885634;154001.394277142;-307453.345259817
258;finals_2019_07_258;game_complete;5;1333;1331;cheyenne;2013-05-27;http://dx.doi.org/10.5281/zenodo.3340800;https://zenodo.org/record/3340800/files/finals_2019_07_258.tar.gz;;0;1045866.54049013;1176394.33430948;;;640779.534898563;-2483006.24622495
259;finals_2019_07_259;game_complete;5;1502;1501;cheyenne;2013-10-25;http://dx.doi.org/10.5281/zenodo.3340802;https://zenodo.org/record/3340802/files/finals_2019_07_259.tar.gz;;0;-1020238.83004204;;-1886154.50048945;;574016.815269505;-308208.563126931
260;finals_2019_07_260;game_complete;5;1334;1333;cheyenne;2013-04-28;http://dx.doi.org/10.5281/zenodo.3340806;https://zenodo.org/record/3340806/files/finals_2019_07_260.tar.gz;;0;875383.400243768;;;1600015.19470724;113465.909547305;-1368375.82465238
261;finals_2019_07_261;game_complete;5;1354;1352;cheyenne;2014-09-03;http://dx.doi.org/10.5281/zenodo.3340808;https://zenodo.org/record/3340808/files/finals_2019_07_261.tar.gz;-136247.635963801;0;;-609790.887698978;;;886841.531619145;-541307.144262804
262;finals_2019_07_262;game_complete;5;1391;1390;cheyenne;2013-11-06;http://dx.doi.org/10.5281/zenodo.3340810;https://zenodo.org/record/3340810/files/finals_2019_07_262.tar.gz;698624.587443054;0;;;-1557760.81676935;;-23972.3863618262;-325390.065075325
263;finals_2019_07_263;game_complete;5;1363;1363;cheyenne;2013-10-21;http://dx.doi.org/10.5281/zenodo.3340812;https://zenodo.org/record/3340812/files/finals_2019_07_263.tar.gz;-86175.0002714576;0;;;;282222.091602296;1188162.21320779;-224255.945606922
264;finals_2019_07_264;game_complete;5;1381;1379;cheyenne;2014-05-05;http://dx.doi.org/10.5281/zenodo.3340814;https://zenodo.org/record/3340814/files/finals_2019_07_264.tar.gz;896545.199272911;0;184396.1621176;;;;790470.765275842;-1714787.5364928
265;finals_2019_07_265;game_complete;3;1321;1319;cheyenne;2013-04-07;http://dx.doi.org/10.5281/zenodo.3340816;https://zenodo.org/record/3340816/files/finals_2019_07_265.tar.gz;;;;2178211.75354819;1875223.52685858;4561083.23698858;;
266;finals_2019_07_266;game_complete;3;1456;1454;cheyenne;2013-12-22;http://dx.doi.org/10.5281/zenodo.3340818;https://zenodo.org/record/3340818/files/finals_2019_07_266.tar.gz;;;1804122.22069652;3479459.62689743;4042136.96768736;;;
267;finals_2019_07_267;game_complete;3;1667;1665;cheyenne;2014-11-16;http://dx.doi.org/10.5281/zenodo.3340820;https://zenodo.org/record/3340820/files/finals_2019_07_267.tar.gz;;;580220.324310288;238625.639936205;;1877234.03025643;;
268;finals_2019_07_268;game_complete;3;1377;1376;cheyenne;2013-08-26;http://dx.doi.org/10.5281/zenodo.3340822;https://zenodo.org/record/3340822/files/finals_2019_07_268.tar.gz;;;-81764.3047053096;;733401.424151004;517519.601640836;;
269;finals_2019_07_269;game_complete;3;1532;1530;cheyenne;2014-11-07;http://dx.doi.org/10.5281/zenodo.3340824;https://zenodo.org/record/3340824/files/finals_2019_07_269.tar.gz;2553582.75471709;;;1945116.7484183;478802.844655764;;;
270;finals_2019_07_270;game_complete;3;1385;1383;cheyenne;2013-05-03;http://dx.doi.org/10.5281/zenodo.3340826;https://zenodo.org/record/3340826/files/finals_2019_07_270.tar.gz;1614324.34497846;;;1416043.48470068;;2590053.61516049;;
271;finals_2019_07_271;game_complete;3;1349;1347;cheyenne;2013-08-14;http://dx.doi.org/10.5281/zenodo.3340828;https://zenodo.org/record/3340828/files/finals_2019_07_271.tar.gz;855430.61392705;;;;663840.131171938;986405.489210618;;
272;finals_2019_07_272;game_complete;3;1726;1724;cheyenne;2014-01-01;http://dx.doi.org/10.5281/zenodo.3340830;https://zenodo.org/record/3340830/files/finals_2019_07_272.tar.gz;4527071.62790898;;2584765.76329618;2370973.35403655;;;;
273;finals_2019_07_273;game_complete;3;1477;1475;cheyenne;2014-05-23;http://dx.doi.org/10.5281/zenodo.3340834;https://zenodo.org/record/3340834/files/finals_2019_07_273.tar.gz;2697347.31043624;;1531217.73967291;;2118397.15839305;;;
274;finals_2019_07_274;game_complete;3;1326;1325;cheyenne;2014-11-30;http://dx.doi.org/10.5281/zenodo.3340838;https://zenodo.org/record/3340838/files/finals_2019_07_274.tar.gz;1034868.04857218;;474592.221295619;;;1699251.73257725;;
275;finals_2019_07_275;game_complete;3;1348;1346;cheyenne;2013-07-07;http://dx.doi.org/10.5281/zenodo.3340840;https://zenodo.org/record/3340840/files/finals_2019_07_275.tar.gz;;;;1945200.86801666;524695.776828184;;;-245610.113462825
276;finals_2019_07_276;game_complete;3;1388;1387;cheyenne;2013-06-09;http://dx.doi.org/10.5281/zenodo.3340844;https://zenodo.org/record/3340844/files/finals_2019_07_276.tar.gz;;;;461013.418015898;;1328434.13581468;;-2483400.74582897
277;finals_2019_07_277;game_complete;3;1361;1359;cheyenne;2014-02-21;http://dx.doi.org/10.5281/zenodo.3340848;https://zenodo.org/record/3340848/files/finals_2019_07_277.tar.gz;;;;;-713262.417164925;2050231.86472707;;-119396.114005852
278;finals_2019_07_278;game_complete;3;1392;1390;cheyenne;2013-09-18;http://dx.doi.org/10.5281/zenodo.3340852;https://zenodo.org/record/3340852/files/finals_2019_07_278.tar.gz;;;-134022.915318506;157805.377060673;;;;-487879.331363168
279;finals_2019_07_279;game_complete;3;1379;1377;cheyenne;2014-02-23;http://dx.doi.org/10.5281/zenodo.3340854;https://zenodo.org/record/3340854/files/finals_2019_07_279.tar.gz;;;332739.52082734;;-192520.492179624;;;107450.481683111
280;finals_2019_07_280;game_complete;3;1441;1439;cheyenne;2014-08-22;http://dx.doi.org/10.5281/zenodo.3340856;https://zenodo.org/record/3340856/files/finals_2019_07_280.tar.gz;;;296660.004073436;;;1602592.89400365;;-457885.713651712
281;finals_2019_07_281;game_complete;3;1372;1370;cheyenne;2014-04-15;http://dx.doi.org/10.5281/zenodo.3340858;https://zenodo.org/record/3340858/files/finals_2019_07_281.tar.gz;2403470.60072379;;;1342681.27928549;;;;-41451.1952337219
282;finals_2019_07_282;game_complete;3;1386;1384;cheyenne;2013-04-20;http://dx.doi.org/10.5281/zenodo.3340860;https://zenodo.org/record/3340860/files/finals_2019_07_282.tar.gz;1608722.73071696;;;;-297882.486056265;;;-302494.612778916
283;finals_2019_07_283;game_complete;3;1334;1332;cheyenne;2013-10-26;http://dx.doi.org/10.5281/zenodo.3340862;https://zenodo.org/record/3340862/files/finals_2019_07_283.tar.gz;636983.136676592;;;;;8930.60800378021;;-460802.467915689
284;finals_2019_07_284;game_complete;3;1327;1325;cheyenne;2013-09-26;http://dx.doi.org/10.5281/zenodo.3340864;https://zenodo.org/record/3340864/files/finals_2019_07_284.tar.gz;1943656.48237825;;367591.434747783;;;;;413619.742616843
285;finals_2019_07_285;game_complete;3;1443;1441;cheyenne;2014-01-24;http://dx.doi.org/10.5281/zenodo.3340867;https://zenodo.org/record/3340867/files/finals_2019_07_285.tar.gz;;0;;2198185.23664685;7801067.70314141;;;
286;finals_2019_07_286;game_complete;3;1757;1756;cheyenne;2014-07-12;http://dx.doi.org/10.5281/zenodo.3340871;https://zenodo.org/record/3340871/files/finals_2019_07_286.tar.gz;;0;;1055391.75900728;;4734855.79374968;;
287;finals_2019_07_287;game_complete;3;1522;1520;cheyenne;2013-09-02;http://dx.doi.org/10.5281/zenodo.3340873;https://zenodo.org/record/3340873/files/finals_2019_07_287.tar.gz;;0;;;3735388.02059743;2650451.56904924;;
288;finals_2019_07_288;game_complete;3;1341;1339;cheyenne;2014-06-23;http://dx.doi.org/10.5281/zenodo.3340875;https://zenodo.org/record/3340875/files/finals_2019_07_288.tar.gz;;0;20559.5945385877;17901379.9882138;;;;
289;finals_2019_07_289;game_complete;3;1427;1425;cheyenne;2013-05-31;http://dx.doi.org/10.5281/zenodo.3340877;https://zenodo.org/record/3340877/files/finals_2019_07_289.tar.gz;;0;4268494.08482696;;5746674.11632321;;;
290;finals_2019_07_290;game_complete;3;1461;1460;cheyenne;2013-11-11;http://dx.doi.org/10.5281/zenodo.3340879;https://zenodo.org/record/3340879/files/finals_2019_07_290.tar.gz;;0;245721.855583953;;;678602.366612211;;
291;finals_2019_07_291;game_complete;3;1363;1361;cheyenne;2013-08-12;http://dx.doi.org/10.5281/zenodo.3340881;https://zenodo.org/record/3340881/files/finals_2019_07_291.tar.gz;1876866.15776294;0;;1231448.28591564;;;;
292;finals_2019_07_292;game_complete;3;2083;2082;cheyenne;2014-06-22;http://dx.doi.org/10.5281/zenodo.3340885;https://zenodo.org/record/3340885/files/finals_2019_07_292.tar.gz;5145259.05257396;0;;;2585575.16608781;;;
293;finals_2019_07_293;game_complete;3;1348;1346;cheyenne;2014-05-18;http://dx.doi.org/10.5281/zenodo.3340887;https://zenodo.org/record/3340887/files/finals_2019_07_293.tar.gz;1859469.8990816;128958.887618267;;;;2780200.58002636;;
294;finals_2019_07_294;game_complete;3;1660;1658;cheyenne;2014-02-19;http://dx.doi.org/10.5281/zenodo.3340889;https://zenodo.org/record/3340889/files/finals_2019_07_294.tar.gz;4676442.18139301;-55800.200256017;4403480.36233714;;;;;
295;finals_2019_07_295;game_complete;3;1337;1335;cheyenne;2013-06-14;http://dx.doi.org/10.5281/zenodo.3340893;https://zenodo.org/record/3340893/files/finals_2019_07_295.tar.gz;;0;;2799128.40336376;;;;679783.641129607
296;finals_2019_07_296;game_complete;3;1430;1428;cheyenne;2013-10-02;http://dx.doi.org/10.5281/zenodo.3340895;https://zenodo.org/record/3340895/files/finals_2019_07_296.tar.gz;;-527352.268443727;;;-1972658.36191849;;;-2986660.40236877
297;finals_2019_07_297;game_complete;3;1412;1410;cheyenne;2014-12-24;http://dx.doi.org/10.5281/zenodo.3340897;https://zenodo.org/record/3340897/files/finals_2019_07_297.tar.gz;;0;;;;-598107.745990327;;-873017.77686258
298;finals_2019_07_298;game_complete;3;1456;1455;cheyenne;2014-04-22;http://dx.doi.org/10.5281/zenodo.3340899;https://zenodo.org/record/3340899/files/finals_2019_07_298.tar.gz;;0;4783901.78461296;;;;;-2260591.92580549
299;finals_2019_07_299;game_complete;3;1532;1530;cheyenne;2013-12-11;http://dx.doi.org/10.5281/zenodo.3340901;https://zenodo.org/record/3340901/files/finals_2019_07_299.tar.gz;1327356.58667691;0;;;;;;1256514.32719577
300;finals_2019_07_300;game_complete;3;1425;1423;cheyenne;2014-03-07;http://dx.doi.org/10.5281/zenodo.3340906;https://zenodo.org/record/3340906/files/finals_2019_07_300.tar.gz;;;;1322178.30227565;1920367.21867051;;1396683.05647712;
301;finals_2019_07_301;game_complete;3;1345;1343;cheyenne;2014-11-20;http://dx.doi.org/10.5281/zenodo.3340908;https://zenodo.org/record/3340908/files/finals_2019_07_301.tar.gz;;;;463850.128678449;;14276.2755699446;1343958.16487691;
302;finals_2019_07_302;game_complete;3;1398;1396;cheyenne;2013-05-25;http://dx.doi.org/10.5281/zenodo.3340910;https://zenodo.org/record/3340910/files/finals_2019_07_302.tar.gz;;;;;827391.779704218;1854992.06621452;1081523.24068256;
303;finals_2019_07_303;game_complete;3;1508;1507;cheyenne;2014-07-23;http://dx.doi.org/10.5281/zenodo.3340912;https://zenodo.org/record/3340912/files/finals_2019_07_303.tar.gz;;;360099.491537454;447674.068549919;;;1872140.58847515;
304;finals_2019_07_304;game_complete;3;1322;1320;cheyenne;2013-09-04;http://dx.doi.org/10.5281/zenodo.3340914;https://zenodo.org/record/3340914/files/finals_2019_07_304.tar.gz;;;-414747.617189082;;607009.181620198;;3725.00441307669;
305;finals_2019_07_305;game_complete;3;1535;1533;cheyenne;2014-03-17;http://dx.doi.org/10.5281/zenodo.3340916;https://zenodo.org/record/3340916/files/finals_2019_07_305.tar.gz;;;-1208281.01294066;;;1319748.61494833;1449392.13597318;
306;finals_2019_07_306;game_complete;3;1520;1519;cheyenne;2013-07-30;http://dx.doi.org/10.5281/zenodo.3340918;https://zenodo.org/record/3340918/files/finals_2019_07_306.tar.gz;1528053.81582128;;;197927.908542313;;;2163753.90393983;
307;finals_2019_07_307;game_complete;3;1564;1562;cheyenne;2013-12-22;http://dx.doi.org/10.5281/zenodo.3340922;https://zenodo.org/record/3340922/files/finals_2019_07_307.tar.gz;410913.356827343;;;;1313973.95951591;;1109823.69594646;
308;finals_2019_07_308;game_complete;3;1485;1483;cheyenne;2013-08-11;http://dx.doi.org/10.5281/zenodo.3340924;https://zenodo.org/record/3340924/files/finals_2019_07_308.tar.gz;344547.18437953;;;;;369787.07774737;1139072.34954916;
