gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;COLDPOWER22;IS3;Mertacor22;TUC_TAC22;VidyutVanika
217;finals_2022_217;game_complete;2;1455;1453;denver;20/08/2009;http://dx.doi.org/10.5281/zenodo.7469186;https://zenodo.org/record/7469186/files/finals_2022_217.tar.gz;2.373.267.917.158.140;;16.732.225.880.322.600;;
218;finals_2022_218;game_complete;2;1813;1812;minneapolis;01/04/2009;http://dx.doi.org/10.5281/zenodo.7469190;https://zenodo.org/record/7469190/files/finals_2022_218.tar.gz;148.897.866.540.849;;;4.925.155.294.675.120;
219;finals_2022_219;game_complete;2;1466;1465;denver;11/08/2008;http://dx.doi.org/10.5281/zenodo.7469192;https://zenodo.org/record/7469192/files/finals_2022_219.tar.gz;-39.333.556.686.985.200;2.806.498.515.659.910;;;
220;finals_2022_220;game_complete;2;1323;1322;cleveland;19/11/2009;http://dx.doi.org/10.5281/zenodo.7469196;https://zenodo.org/record/7469196/files/finals_2022_220.tar.gz;-9.060.856.424.313.030;;;;680.824.448.893.057
221;finals_2022_221;game_complete;2;1361;1360;cleveland;01/03/2010;http://dx.doi.org/10.5281/zenodo.7469198;https://zenodo.org/record/7469198/files/finals_2022_221.tar.gz;;;15.017.005.598.071.200;18.444.603.846.931.600;
222;finals_2022_222;game_complete;2;1348;1347;minneapolis;26/11/2008;http://dx.doi.org/10.5281/zenodo.7469200;https://zenodo.org/record/7469200/files/finals_2022_222.tar.gz;;17.369.088.160.035.800;1,17E+23;;
223;finals_2022_223;game_complete;2;1322;1320;denver;14/12/2008;http://dx.doi.org/10.5281/zenodo.7469202;https://zenodo.org/record/7469202/files/finals_2022_223.tar.gz;;16.248.364.781.401.200;;225.406.603.272.996;
224;finals_2022_224;game_complete;2;1370;1369;minneapolis;05/01/2010;http://dx.doi.org/10.5281/zenodo.7469206;https://zenodo.org/record/7469206/files/finals_2022_224.tar.gz;;;8.914.089.026.194.220;;31.041.786.017.237.200
225;finals_2022_225;game_complete;2;1420;1419;cleveland;02/01/2009;http://dx.doi.org/10.5281/zenodo.7469208;https://zenodo.org/record/7469208/files/finals_2022_225.tar.gz;;;;34.771.490.381.033.200;6.274.384.299.593.880
226;finals_2022_226;game_complete;2;1332;1331;denver;10/01/2009;http://dx.doi.org/10.5281/zenodo.7469210;https://zenodo.org/record/7469210/files/finals_2022_226.tar.gz;;5.030.192.582.392.950;;;8.030.762.865.292.430
227;finals_2022_227;game_complete;2;1390;1389;cleveland;30/03/2010;http://dx.doi.org/10.5281/zenodo.7469212;https://zenodo.org/record/7469212/files/finals_2022_227.tar.gz;38.681.646.274.942.000;;6.771.588.331.081.630;;
228;finals_2022_228;game_complete;2;1391;1390;phoenix;10/02/2010;http://dx.doi.org/10.5281/zenodo.7469215;https://zenodo.org/record/7469215/files/finals_2022_228.tar.gz;-17.745.438.485.827.400;;;18.332.767.612.500.100;
229;finals_2022_229;game_complete;2;1359;1358;phoenix;24/07/2009;http://dx.doi.org/10.5281/zenodo.7469219;https://zenodo.org/record/7469219/files/finals_2022_229.tar.gz;-3,02E+23;-970.975.020.191.049;;;
230;finals_2022_230;game_complete;2;1610;1609;minneapolis;10/06/2009;http://dx.doi.org/10.5281/zenodo.7469225;https://zenodo.org/record/7469225/files/finals_2022_230.tar.gz;4.090.470.387.921.250;;;;4.150.275.451.704.740
231;finals_2022_231;game_complete;2;1361;1360;minneapolis;24/01/2009;http://dx.doi.org/10.5281/zenodo.7469232;https://zenodo.org/record/7469232/files/finals_2022_231.tar.gz;;;10.043.636.706.797.800;184.072.395.142.773;
232;finals_2022_232;game_complete;2;1355;1354;cleveland;05/10/2009;http://dx.doi.org/10.5281/zenodo.7469235;https://zenodo.org/record/7469235/files/finals_2022_232.tar.gz;;5.681.970.750.688.820;1,71E+23;;
233;finals_2022_233;game_complete;2;1520;1519;denver;31/10/2008;http://dx.doi.org/10.5281/zenodo.7469240;https://zenodo.org/record/7469240/files/finals_2022_233.tar.gz;;10.201.824.296.806.000;;3.062.147.798.090.530;
234;finals_2022_234;game_complete;2;1410;1408;minneapolis;01/07/2009;http://dx.doi.org/10.5281/zenodo.7469246;https://zenodo.org/record/7469246/files/finals_2022_234.tar.gz;;;5.557.542.518.674.020;;17.185.925.917.192.300
235;finals_2022_235;game_complete;2;1389;1388;denver;14/05/2009;http://dx.doi.org/10.5281/zenodo.7469248;https://zenodo.org/record/7469248/files/finals_2022_235.tar.gz;;;;1.462.352.234.597.770;19.658.025.727.870.300
236;finals_2022_236;game_complete;2;1338;1337;minneapolis;21/04/2009;http://dx.doi.org/10.5281/zenodo.7469250;https://zenodo.org/record/7469250/files/finals_2022_236.tar.gz;;25.729.876.363.253.500;;;482.035.252.268.432
237;finals_2022_237;game_complete;2;1455;1454;denver;17/11/2009;http://dx.doi.org/10.5281/zenodo.7469256;https://zenodo.org/record/7469256/files/finals_2022_237.tar.gz;-49.883.414.823.897.500;;10.675.578.677.358.200;;
238;finals_2022_238;game_complete;2;1320;1319;phoenix;30/09/2008;http://dx.doi.org/10.5281/zenodo.7469262;https://zenodo.org/record/7469262/files/finals_2022_238.tar.gz;-20.613.556.277.859.400;;;-12.730.520.495.530.600;
239;finals_2022_239;game_complete;2;1414;1412;cleveland;15/05/2009;http://dx.doi.org/10.5281/zenodo.7469265;https://zenodo.org/record/7469265/files/finals_2022_239.tar.gz;-16.445.378.216.522.300;-29.519.611.686.389.700;;;
240;finals_2022_240;game_complete;2;1376;1374;cleveland;08/10/2009;http://dx.doi.org/10.5281/zenodo.7469271;https://zenodo.org/record/7469271/files/finals_2022_240.tar.gz;4.525.206.040.779.990;;;;6.464.812.479.887.490
241;finals_2022_241;game_complete;2;1323;1322;minneapolis;26/11/2009;http://dx.doi.org/10.5281/zenodo.7469273;https://zenodo.org/record/7469273/files/finals_2022_241.tar.gz;;;2,04E+23;0.0;
242;finals_2022_242;game_complete;2;1372;1371;cleveland;22/10/2009;http://dx.doi.org/10.5281/zenodo.7469277;https://zenodo.org/record/7469277/files/finals_2022_242.tar.gz;;11.988.413.654.255.700;1,39E+23;;
243;finals_2022_243;game_complete;2;1340;1339;cleveland;03/08/2008;http://dx.doi.org/10.5281/zenodo.7469281;https://zenodo.org/record/7469281/files/finals_2022_243.tar.gz;;32.161.724.486.248.400;;1,16E+23;
244;finals_2022_244;game_complete;2;1375;1374;phoenix;19/04/2009;http://dx.doi.org/10.5281/zenodo.7469283;https://zenodo.org/record/7469283/files/finals_2022_244.tar.gz;;;-5.992.263.663.982.430;;15.812.566.882.100.200
245;finals_2022_245;game_complete;2;1545;1544;phoenix;26/02/2010;http://dx.doi.org/10.5281/zenodo.7469285;https://zenodo.org/record/7469285/files/finals_2022_245.tar.gz;;;;9.078.831.053.029.140;2.102.626.630.923.340
246;finals_2022_246;game_complete;2;1390;1389;minneapolis;16/04/2009;http://dx.doi.org/10.5281/zenodo.7469288;https://zenodo.org/record/7469288/files/finals_2022_246.tar.gz;;3.983.057.815.260.230;;;4.930.567.671.637.010
247;finals_2022_247;game_complete;2;1343;1341;cleveland;18/12/2008;http://dx.doi.org/10.5281/zenodo.7469294;https://zenodo.org/record/7469294/files/finals_2022_247.tar.gz;8.929.656.026.025.160;;-34.344.447.758.438.800;;
248;finals_2022_248;game_complete;2;1428;1427;denver;02/10/2009;http://dx.doi.org/10.5281/zenodo.7469296;https://zenodo.org/record/7469296/files/finals_2022_248.tar.gz;-267.105.940.953.923;;;24.635.615.674.544.000;
249;finals_2022_249;game_complete;2;1343;1342;denver;20/04/2009;http://dx.doi.org/10.5281/zenodo.7469300;https://zenodo.org/record/7469300/files/finals_2022_249.tar.gz;5.542.992.067.839.090;2.600.854.372.658.830;;;
250;finals_2022_250;game_complete;2;1563;1562;cleveland;02/11/2009;http://dx.doi.org/10.5281/zenodo.7469302;https://zenodo.org/record/7469302/files/finals_2022_250.tar.gz;-968.585.629.979.544;;;;168.202.192.384.668
251;finals_2022_251;game_complete;2;1383;1382;cleveland;06/05/2009;http://dx.doi.org/10.5281/zenodo.7469304;https://zenodo.org/record/7469304/files/finals_2022_251.tar.gz;;;-21.303.852.477.493.000;9.808.703.463.394.180;
252;finals_2022_252;game_complete;2;1401;1399;cleveland;19/03/2009;http://dx.doi.org/10.5281/zenodo.7469308;https://zenodo.org/record/7469308/files/finals_2022_252.tar.gz;;4.984.343.913.628.910;2,19E+23;;
253;finals_2022_253;game_complete;2;1349;1348;cleveland;12/01/2009;http://dx.doi.org/10.5281/zenodo.7469310;https://zenodo.org/record/7469310/files/finals_2022_253.tar.gz;;6.053.821.494.574.320;;1,02E+23;
254;finals_2022_254;game_complete;2;1550;1549;denver;03/01/2010;http://dx.doi.org/10.5281/zenodo.7469313;https://zenodo.org/record/7469313/files/finals_2022_254.tar.gz;;;7.271.736.228.262.060;;2.424.003.854.926.080
255;finals_2022_255;game_complete;2;1442;1441;denver;17/11/2009;http://dx.doi.org/10.5281/zenodo.7469315;https://zenodo.org/record/7469315/files/finals_2022_255.tar.gz;;;;7.507.415.241.466.060;2.462.930.571.616.980
256;finals_2022_256;game_complete;2;1390;1389;denver;05/10/2009;http://dx.doi.org/10.5281/zenodo.7469320;https://zenodo.org/record/7469320/files/finals_2022_256.tar.gz;;-22.535.558.080.759.100;;;19.281.143.312.850.900
257;finals_2022_257;game_complete;2;1484;1483;minneapolis;02/05/2009;http://dx.doi.org/10.5281/zenodo.7469327;https://zenodo.org/record/7469327/files/finals_2022_257.tar.gz;-31.838.697.683.644.200;;4.431.894.722.313.450;;
258;finals_2022_258;game_complete;2;1366;1365;denver;21/02/2009;http://dx.doi.org/10.5281/zenodo.7469333;https://zenodo.org/record/7469333/files/finals_2022_258.tar.gz;-1.911.632.931.725.470;;;19.120.433.526.040.600;
259;finals_2022_259;game_complete;2;1352;1351;minneapolis;04/10/2009;http://dx.doi.org/10.5281/zenodo.7469337;https://zenodo.org/record/7469337/files/finals_2022_259.tar.gz;7.665.683.812.839.460;445.640.213.402.602;;;
260;finals_2022_260;game_complete;2;1360;1359;cleveland;11/11/2008;http://dx.doi.org/10.5281/zenodo.7469341;https://zenodo.org/record/7469341/files/finals_2022_260.tar.gz;21.740.483.303.701.300;;;;758.172.039.762.445
261;finals_2022_261;game_complete;2;1571;1570;phoenix;11/09/2009;http://dx.doi.org/10.5281/zenodo.7469347;https://zenodo.org/record/7469347/files/finals_2022_261.tar.gz;;;20.718.760.097.343.500;16.645.348.836.113.000;
262;finals_2022_262;game_complete;2;1401;1400;denver;11/11/2009;http://dx.doi.org/10.5281/zenodo.7469355;https://zenodo.org/record/7469355/files/finals_2022_262.tar.gz;;890.805.264.586.403;1,93E+23;;
263;finals_2022_263;game_complete;2;1346;1345;minneapolis;12/12/2008;http://dx.doi.org/10.5281/zenodo.7469369;https://zenodo.org/record/7469369/files/finals_2022_263.tar.gz;;5.052.428.895.168.840;;1.514.771.323.419.720;
264;finals_2022_264;game_complete;2;1626;1625;minneapolis;16/07/2009;http://dx.doi.org/10.5281/zenodo.7469381;https://zenodo.org/record/7469381/files/finals_2022_264.tar.gz;;;11.181.400.846.789.400;;14.103.790.181.238.300
265;finals_2022_265;game_complete;2;1348;1347;cleveland;17/07/2009;http://dx.doi.org/10.5281/zenodo.7469393;https://zenodo.org/record/7469393/files/finals_2022_265.tar.gz;;;;1.465.561.007.838.500;295.596.020.530.037
266;finals_2022_266;game_complete;2;1354;1353;cleveland;19/06/2009;http://dx.doi.org/10.5281/zenodo.7469399;https://zenodo.org/record/7469399/files/finals_2022_266.tar.gz;;25.793.524.590.561.000;;;7.256.252.963.405.330
267;finals_2022_267;game_complete;2;1494;1492;phoenix;05/12/2009;http://dx.doi.org/10.5281/zenodo.7469413;https://zenodo.org/record/7469413/files/finals_2022_267.tar.gz;2.383.199.367.403.610;;8.923.631.413.605.500;;
268;finals_2022_268;game_complete;2;1343;1342;minneapolis;07/02/2010;http://dx.doi.org/10.5281/zenodo.7469425;https://zenodo.org/record/7469425/files/finals_2022_268.tar.gz;4.445.190.976.138.580;;;65.852.529.056.860.900;
269;finals_2022_269;game_complete;2;1607;1606;minneapolis;19/12/2009;http://dx.doi.org/10.5281/zenodo.7469439;https://zenodo.org/record/7469439/files/finals_2022_269.tar.gz;-6.412.430.221.512.230;-26.694.754.125.426.000;;;
270;finals_2022_270;game_complete;2;1371;1370;denver;09/09/2008;http://dx.doi.org/10.5281/zenodo.7469447;https://zenodo.org/record/7469447/files/finals_2022_270.tar.gz;-7.872.250.357.025.030;;;;2.421.782.500.376.630
271;finals_2022_271;game_complete;2;1321;1319;phoenix;18/03/2009;http://dx.doi.org/10.5281/zenodo.7469449;https://zenodo.org/record/7469449/files/finals_2022_271.tar.gz;;;-4.507.886.182.690.600;-17.977.523.936.703.400;
272;finals_2022_272;game_complete;2;1435;1434;phoenix;29/07/2009;http://dx.doi.org/10.5281/zenodo.7469451;https://zenodo.org/record/7469451/files/finals_2022_272.tar.gz;;4.149.287.761.223.180;-1,11E+23;;
273;finals_2022_273;game_complete;2;1337;1336;phoenix;31/03/2009;http://dx.doi.org/10.5281/zenodo.7469455;https://zenodo.org/record/7469455/files/finals_2022_273.tar.gz;;-16.415.282.016.035.700;;-24.783.971.664.545.700;
274;finals_2022_274;game_complete;2;1418;1417;phoenix;27/12/2009;http://dx.doi.org/10.5281/zenodo.7469457;https://zenodo.org/record/7469457/files/finals_2022_274.tar.gz;;;12.400.395.375.336.900;;3.063.483.496.343.750
275;finals_2022_275;game_complete;2;1408;1407;phoenix;24/10/2008;http://dx.doi.org/10.5281/zenodo.7469461;https://zenodo.org/record/7469461/files/finals_2022_275.tar.gz;;;;16.731.687.331.865.800;23.850.437.962.279.300
276;finals_2022_276;game_complete;2;1365;1364;minneapolis;16/08/2008;http://dx.doi.org/10.5281/zenodo.7469463;https://zenodo.org/record/7469463/files/finals_2022_276.tar.gz;;298.228.153.355.983;;;8.011.397.389.731.900
277;finals_2022_277;game_complete;2;1456;1455;denver;08/01/2010;http://dx.doi.org/10.5281/zenodo.7469467;https://zenodo.org/record/7469467/files/finals_2022_277.tar.gz;-13.447.145.944.192.000;;29.348.542.498.640.900;;
278;finals_2022_278;game_complete;2;1433;1432;cleveland;24/07/2009;http://dx.doi.org/10.5281/zenodo.7469469;https://zenodo.org/record/7469469/files/finals_2022_278.tar.gz;10.964.447.862.523.900;;;3.242.567.153.733.760;
279;finals_2022_279;game_complete;2;1480;1479;denver;26/12/2009;http://dx.doi.org/10.5281/zenodo.7469471;https://zenodo.org/record/7469471/files/finals_2022_279.tar.gz;16.864.745.314.931.800;4.875.079.432.989.120;;;
280;finals_2022_280;game_complete;2;1378;1376;phoenix;14/09/2009;http://dx.doi.org/10.5281/zenodo.7469475;https://zenodo.org/record/7469475/files/finals_2022_280.tar.gz;-35.677.250.271.525.500;;;;21.545.449.944.946.800
281;finals_2022_281;game_complete;2;1403;1402;minneapolis;23/10/2009;http://dx.doi.org/10.5281/zenodo.7469479;https://zenodo.org/record/7469479/files/finals_2022_281.tar.gz;;;-7.367.959.387.799.070;6.083.019.717.127.280;
282;finals_2022_282;game_complete;2;1324;1323;denver;03/07/2009;http://dx.doi.org/10.5281/zenodo.7469483;https://zenodo.org/record/7469483/files/finals_2022_282.tar.gz;;7.246.598.239.685.950;1,54E+20;;
283;finals_2022_283;game_complete;2;1419;1417;phoenix;13/03/2010;http://dx.doi.org/10.5281/zenodo.7469485;https://zenodo.org/record/7469485/files/finals_2022_283.tar.gz;;10.433.287.188.745.500;;11.235.523.107.605.400;
284;finals_2022_284;game_complete;2;1433;1432;minneapolis;17/09/2008;http://dx.doi.org/10.5281/zenodo.7469487;https://zenodo.org/record/7469487/files/finals_2022_284.tar.gz;;;8.741.843.269.471.670;;13.202.454.121.617.400
285;finals_2022_285;game_complete;2;1346;1344;cleveland;31/03/2010;http://dx.doi.org/10.5281/zenodo.7469489;https://zenodo.org/record/7469489/files/finals_2022_285.tar.gz;;;;15.718.275.110.834.800;15.697.521.529.246.300
286;finals_2022_286;game_complete;2;1320;1319;minneapolis;16/02/2010;http://dx.doi.org/10.5281/zenodo.7469491;https://zenodo.org/record/7469491/files/finals_2022_286.tar.gz;;34.518.519.074.367.200;;;2.837.667.678.629.000
287;finals_2022_287;game_complete;2;1361;1360;minneapolis;17/10/2009;http://dx.doi.org/10.5281/zenodo.7469493;https://zenodo.org/record/7469493/files/finals_2022_287.tar.gz;-60.422.254.643.731.400;;-10.165.820.399.331.300;;
288;finals_2022_288;game_complete;2;1571;1570;phoenix;16/05/2009;http://dx.doi.org/10.5281/zenodo.7469495;https://zenodo.org/record/7469495/files/finals_2022_288.tar.gz;-2,01E+22;;;-2.520.472.479.725.720;
289;finals_2022_289;game_complete;2;1646;1645;phoenix;22/02/2009;http://dx.doi.org/10.5281/zenodo.7469500;https://zenodo.org/record/7469500/files/finals_2022_289.tar.gz;3.696.398.020.597.750;3.715.112.788.362.660;;;
290;finals_2022_290;game_complete;2;1436;1434;denver;24/08/2009;http://dx.doi.org/10.5281/zenodo.7469503;https://zenodo.org/record/7469503/files/finals_2022_290.tar.gz;27.304.311.078.839.500;;;;5.878.598.061.433.090
291;finals_2022_291;game_complete;2;1499;1498;minneapolis;06/08/2008;http://dx.doi.org/10.5281/zenodo.7469507;https://zenodo.org/record/7469507/files/finals_2022_291.tar.gz;;;16.078.058.127.610.500;14.555.500.408.589.000;
292;finals_2022_292;game_complete;2;1796;1795;phoenix;08/02/2010;http://dx.doi.org/10.5281/zenodo.7469509;https://zenodo.org/record/7469509/files/finals_2022_292.tar.gz;;3.810.856.460.093.540;1,50E+23;;
293;finals_2022_293;game_complete;2;1494;1493;cleveland;26/01/2010;http://dx.doi.org/10.5281/zenodo.7469511;https://zenodo.org/record/7469511/files/finals_2022_293.tar.gz;;-12.722.818.667.638.000;;12.112.926.065.598.700;
294;finals_2022_294;game_complete;2;1503;1502;denver;16/10/2008;http://dx.doi.org/10.5281/zenodo.7469513;https://zenodo.org/record/7469513/files/finals_2022_294.tar.gz;;;33.960.464.852.044.900;;-4.635.315.770.753.060
295;finals_2022_295;game_complete;2;1358;1357;cleveland;12/08/2009;http://dx.doi.org/10.5281/zenodo.7469515;https://zenodo.org/record/7469515/files/finals_2022_295.tar.gz;;;;1.373.467.195.246.380;11.042.007.112.059.100
296;finals_2022_296;game_complete;2;1433;1432;denver;22/10/2008;http://dx.doi.org/10.5281/zenodo.7469519;https://zenodo.org/record/7469519/files/finals_2022_296.tar.gz;;4.516.170.812.939.360;;;1,42E+23
297;finals_2022_297;game_complete;2;1324;1323;cleveland;27/03/2009;http://dx.doi.org/10.5281/zenodo.7469521;https://zenodo.org/record/7469521/files/finals_2022_297.tar.gz;42.327.519.592.265.500;;560.417.530.434.462;;
298;finals_2022_298;game_complete;2;1526;1525;cleveland;14/01/2010;http://dx.doi.org/10.5281/zenodo.7469523;https://zenodo.org/record/7469523/files/finals_2022_298.tar.gz;4.050.627.822.615.240;;;5.962.761.043.105.210;
299;finals_2022_299;game_complete;2;1384;1383;minneapolis;11/04/2009;http://dx.doi.org/10.5281/zenodo.7469527;https://zenodo.org/record/7469527/files/finals_2022_299.tar.gz;-4.166.547.860.535.520;-4.151.484.414.135.580;;;
300;finals_2022_300;game_complete;2;1378;1377;denver;23/06/2009;http://dx.doi.org/10.5281/zenodo.7469531;https://zenodo.org/record/7469531/files/finals_2022_300.tar.gz;-23.020.293.075.385.600;;;;17.227.834.603.329.400
301;finals_2022_301;game_complete;2;1363;1362;cleveland;07/08/2008;http://dx.doi.org/10.5281/zenodo.7469535;https://zenodo.org/record/7469535/files/finals_2022_301.tar.gz;;;12.475.941.609.647.000;15.952.775.344.842.000;
302;finals_2022_302;game_complete;2;1830;1829;phoenix;12/11/2009;http://dx.doi.org/10.5281/zenodo.7469537;https://zenodo.org/record/7469537/files/finals_2022_302.tar.gz;;4.448.543.197.329.030;2,00E+23;;
303;finals_2022_303;game_complete;2;1599;1598;minneapolis;29/12/2008;http://dx.doi.org/10.5281/zenodo.7469539;https://zenodo.org/record/7469539/files/finals_2022_303.tar.gz;;4.592.178.878.948.260;;4.030.014.772.158.340;
304;finals_2022_304;game_complete;2;1570;1569;minneapolis;13/03/2010;http://dx.doi.org/10.5281/zenodo.7469543;https://zenodo.org/record/7469543/files/finals_2022_304.tar.gz;;;11.063.339.979.480.600;;16.038.283.545.741.200
305;finals_2022_305;game_complete;2;1427;1426;cleveland;28/03/2009;http://dx.doi.org/10.5281/zenodo.7469545;https://zenodo.org/record/7469545/files/finals_2022_305.tar.gz;;;;2.213.784.090.903.320;23.653.844.864.434.600
306;finals_2022_306;game_complete;2;1439;1438;phoenix;06/07/2009;http://dx.doi.org/10.5281/zenodo.7469549;https://zenodo.org/record/7469549/files/finals_2022_306.tar.gz;;-3,84E+22;;;-10.531.780.214.429.000
307;finals_2022_307;game_complete;2;1368;1367;cleveland;24/10/2009;http://dx.doi.org/10.5281/zenodo.7469551;https://zenodo.org/record/7469551/files/finals_2022_307.tar.gz;-33.535.482.353.783.900;;-5.983.855.182.373.400;;
308;finals_2022_308;game_complete;2;1510;1509;minneapolis;11/01/2009;http://dx.doi.org/10.5281/zenodo.7469555;https://zenodo.org/record/7469555/files/finals_2022_308.tar.gz;-4.560.086.174.337.790;;;1.599.200.335.806.820;
309;finals_2022_309;game_complete;2;1429;1428;cleveland;20/07/2009;http://dx.doi.org/10.5281/zenodo.7469561;https://zenodo.org/record/7469561/files/finals_2022_309.tar.gz;-14.198.922.866.911.400;-29.091.378.272.982.400;;;
310;finals_2022_310;game_complete;2;1406;1405;denver;23/03/2010;http://dx.doi.org/10.5281/zenodo.7469565;https://zenodo.org/record/7469565/files/finals_2022_310.tar.gz;9.676.623.417.568.820;;;;4.279.078.438.779.440
311;finals_2022_311;game_complete;2;1440;1439;denver;07/03/2009;http://dx.doi.org/10.5281/zenodo.7469573;https://zenodo.org/record/7469573/files/finals_2022_311.tar.gz;;;14.920.090.127.956.700;17.397.945.985.696.800;
312;finals_2022_312;game_complete;2;1426;1425;denver;24/09/2009;http://dx.doi.org/10.5281/zenodo.7469581;https://zenodo.org/record/7469581/files/finals_2022_312.tar.gz;;15.733.886.546.217.800;1,71E+23;;
313;finals_2022_313;game_complete;2;1452;1451;cleveland;25/12/2009;http://dx.doi.org/10.5281/zenodo.7469583;https://zenodo.org/record/7469583/files/finals_2022_313.tar.gz;;25.026.987.562.775.900;;24.187.313.051.628.100;
314;finals_2022_314;game_complete;2;1493;1492;cleveland;25/03/2009;http://dx.doi.org/10.5281/zenodo.7469585;https://zenodo.org/record/7469585/files/finals_2022_314.tar.gz;;;23.775.582.362.222.900;;15.538.216.332.138.900
315;finals_2022_315;game_complete;2;1399;1398;cleveland;20/02/2009;http://dx.doi.org/10.5281/zenodo.7469589;https://zenodo.org/record/7469589/files/finals_2022_315.tar.gz;;;;2.218.101.954.227.060;36.806.925.588.275.700
316;finals_2022_316;game_complete;2;1347;1346;phoenix;19/09/2009;http://dx.doi.org/10.5281/zenodo.7469591;https://zenodo.org/record/7469591/files/finals_2022_316.tar.gz;;3.364.245.693.347.220;;;1,10E+23
317;finals_2022_317;game_complete;2;1373;1372;minneapolis;26/08/2009;http://dx.doi.org/10.5281/zenodo.7469593;https://zenodo.org/record/7469593/files/finals_2022_317.tar.gz;-16.842.991.235.891.500;;-5.956.209.925.142.940;;
318;finals_2022_318;game_complete;2;1329;1328;phoenix;13/12/2009;http://dx.doi.org/10.5281/zenodo.7469595;https://zenodo.org/record/7469595/files/finals_2022_318.tar.gz;4.440.739.037.573.050;;;40.566.269.467.833.300;
319;finals_2022_319;game_complete;2;1435;1434;denver;26/01/2009;http://dx.doi.org/10.5281/zenodo.7469597;https://zenodo.org/record/7469597/files/finals_2022_319.tar.gz;-13.573.160.339.255.000;-3.926.037.452.324.920;;;
320;finals_2022_320;game_complete;2;1446;1445;minneapolis;13/09/2009;http://dx.doi.org/10.5281/zenodo.7469600;https://zenodo.org/record/7469600/files/finals_2022_320.tar.gz;-1.799.919.512.262.150;;;;2.648.996.667.191.830
321;finals_2022_321;game_complete;2;1493;1492;denver;27/12/2008;http://dx.doi.org/10.5281/zenodo.7469606;https://zenodo.org/record/7469606/files/finals_2022_321.tar.gz;;;0.0;2,02E+23;
322;finals_2022_322;game_complete;2;1445;1444;denver;22/03/2010;http://dx.doi.org/10.5281/zenodo.7469610;https://zenodo.org/record/7469610/files/finals_2022_322.tar.gz;;5.035.722.282.892.620;2,06E+23;;
323;finals_2022_323;game_complete;2;1464;1462;minneapolis;29/10/2009;http://dx.doi.org/10.5281/zenodo.7469614;https://zenodo.org/record/7469614/files/finals_2022_323.tar.gz;;30.266.772.000.568.700;;26.152.792.294.273.800;
324;finals_2022_324;game_complete;2;1447;1446;denver;24/11/2009;http://dx.doi.org/10.5281/zenodo.7469620;https://zenodo.org/record/7469620/files/finals_2022_324.tar.gz;;;842.856.183.987.149;;2.359.186.293.844.670
325;finals_2022_325;game_complete;2;1534;1533;denver;09/09/2009;http://dx.doi.org/10.5281/zenodo.7469622;https://zenodo.org/record/7469622/files/finals_2022_325.tar.gz;;;;12.516.872.986.410.100;910.599.480.975.292
326;finals_2022_326;game_complete;2;1437;1436;minneapolis;19/06/2009;http://dx.doi.org/10.5281/zenodo.7469628;https://zenodo.org/record/7469628/files/finals_2022_326.tar.gz;;3.404.551.664.647.810;;;7.506.599.912.314.380
327;finals_2022_327;game_complete;2;1345;1344;minneapolis;15/11/2009;http://dx.doi.org/10.5281/zenodo.7469634;https://zenodo.org/record/7469634/files/finals_2022_327.tar.gz;-1,02E+22;;-8.201.284.205.852.770;;
328;finals_2022_328;game_complete;2;1328;1327;minneapolis;07/10/2009;http://dx.doi.org/10.5281/zenodo.7469638;https://zenodo.org/record/7469638/files/finals_2022_328.tar.gz;1.351.679.306.996.080;;;48.440.073.574.954;
329;finals_2022_329;game_complete;2;1386;1384;denver;24/03/2010;http://dx.doi.org/10.5281/zenodo.7469642;https://zenodo.org/record/7469642/files/finals_2022_329.tar.gz;-2.182.924.844.402.750;11.348.198.375.711.600;;;
330;finals_2022_330;game_complete;2;1463;1462;minneapolis;29/06/2009;http://dx.doi.org/10.5281/zenodo.7469644;https://zenodo.org/record/7469644/files/finals_2022_330.tar.gz;26.092.062.263.119.500;;;;5.379.921.734.938.720
331;finals_2022_331;game_complete;2;1487;1486;minneapolis;16/06/2009;http://dx.doi.org/10.5281/zenodo.7469648;https://zenodo.org/record/7469648/files/finals_2022_331.tar.gz;;;9.648.181.257.752.950;11.190.117.312.094.700;
332;finals_2022_332;game_complete;2;1325;1324;minneapolis;13/08/2008;http://dx.doi.org/10.5281/zenodo.7469650;https://zenodo.org/record/7469650/files/finals_2022_332.tar.gz;;23.151.742.636.979.900;1,53E+23;;
333;finals_2022_333;game_complete;2;1360;1359;denver;08/01/2009;http://dx.doi.org/10.5281/zenodo.7469652;https://zenodo.org/record/7469652/files/finals_2022_333.tar.gz;;1.496.719.407.876.370;;38.374.947.974.019.200;
334;finals_2022_334;game_complete;2;1570;1569;minneapolis;27/12/2008;http://dx.doi.org/10.5281/zenodo.7469659;https://zenodo.org/record/7469659/files/finals_2022_334.tar.gz;;;-8.260.665.259.457.950;;5.028.346.190.097.150
335;finals_2022_335;game_complete;2;1727;1726;cleveland;29/03/2009;http://dx.doi.org/10.5281/zenodo.7469661;https://zenodo.org/record/7469661/files/finals_2022_335.tar.gz;;;;26.361.001.048.912.900;3.574.683.970.061.940
336;finals_2022_336;game_complete;2;1524;1523;minneapolis;12/12/2009;http://dx.doi.org/10.5281/zenodo.7469665;https://zenodo.org/record/7469665/files/finals_2022_336.tar.gz;;4.346.448.150.457.470;;;7.644.712.753.544.100
